hotspotName,sessions,click,social_media
NTParkKingsCanyon(Watarrka) - Hotspot,35310,33806,1504
TourNTWaterfrontCorp - Hotspot,26789,26174,615
NTGlenHelenHomesteadLodge - Hotspot,21341,20483,858
TourNTCurtinSpringsWaysideInn - Hotspot,21659,20379,1280
NTParkWangi - Hotspot,17440,17103,337
TourNTKulgeraRoadhouse - Hotspot,11189,10200,989
TourNTUluruKTVC - Hotspot,9367,9201,166
TourNTBarklyHomestead - Hotspot,8357,7877,480
NTParkDevilsMarbles(Karlu-Karlu) - Hotspot,7979,7665,314
TourNTDalyWatersPub - Hotspot,8452,7593,859
TourNTMaryRiverRetreat - Hotspot,6947,6692,255
TourNTToddMall - Hotspot,6777,6447,330
TourNTMataranka - Hotspot,4900,4825,75
NTGemtreeResort - Hotspot,4441,4317,124
TourNTPineCreek - Hotspot,4276,4159,117
TourNTTimberCreek - Hotspot,3078,2846,232
TourNTTilmouthWell - Hotspot,3123,2700,423
TourNTMindilMarket - hotspot,2644,2627,17
OAAHermannsburg - Community,1345,1345,
TourNTTelegraphStation - Hotspot,1320,1287,33
TourNTToddMall-Submaster - hotspot,993,993,
TourNTTraegerPark - Hotspot,782,726,56
OAAHermannsburg - Tourist,689,617,72
TourNTTiwiIslands - Hotspot,661,539,122
TourismNTPostOfficeStore - hotspot,662,528,134
TourNTTraegerPark - Tennis,546,512,34
TourNTTennantCreekVIC - hotspot,332,318,14
TourNTPortableWiFi01 - Hotspot,119,119,
TourismNTCrazyAcres - hotspot,55,39,16
