Estimated Urban Public Housing Wait Times as at 31 December 2020,,,,
Region,1 bedroom,2 bedroom,3 bedroom,
Darwin/Casuarina,6 to 8 years,2 to 4 years,2 to 4 years,
Palmerston,6 to 8 years,< 2 years,< 2 years,
Alice Springs,4 to 6 years,4 to 6 years,6 to 8 years,
Katherine,6 to 8 years,4 to 6 years,4 to 6 years,
Nhulunbuy,4 to 6 years,6 to 8 years,4 to 6 years,
Tennant Creek,6 to 8 years,6 to 8 years,4 to 6 years,
,,,,
,,,,
Urban Public Housing Wait List (Applicants) Summary as at 31 December 2020,,,,
Region,1 bedroom,2 bedroom,3+ bedroom,Total
Darwin/Casuarina,1464,339,306,2109
Palmerston,574,120,100,794
Alice Springs,578,324,398,1300
Katherine,271,102,103,476
Nhulunbuy,38,34,72,144
Tennant Creek,99,45,82,226
Total,3024,964,1061,5049
,,,,
,,,,
Urban Public Housing Allocations from 1 January - 31 December 2020,,,,
Region,1 bedroom,2 bedroom,3+ bedroom,Total
Darwin/Casuarina,74,70,127,271
Palmerston,53,57,70,180
Alice Springs,29,35,45,109
Katherine,9,3,15,27
Nhulunbuy,0,1,1,2
Tennant Creek,2,1,5,8
Total,167,167,263,597
