Estimated Urban Public Housing Wait Times as at 30 June 2020,,,,
Region,1 bedroom,2 bedroom,3 bedroom,
Darwin/Casuarina,6 to 8 years,2 to 4 years,2 to 4 years,
Palmerston,6 to 8 years,< 2 years,< 2 years,
Alice Springs,4 to 6 years,4 to 6 years,4 to 6 years,
Katherine,6 to 8 years,4 to 6 years,4 to 6 years,
Nhulunbuy,4 to 6 years,4 to 6 years,4 to 6 years,
Tennant Creek,6 to 8 years,6 to 8 years,4 to 6 years,
,,,,
,,,,
Urban Public Housing Wait List (Applicants) Summary as at 30 June 2020,,,,
Region,1 bedroom,2 bedroom,3+ bedroom,Total
Darwin/Casuarina,1391,342,277,2010
Palmerston,534,117,106,757
Alice Springs,529,324,364,1217
Katherine,247,91,105,443
Nhulunbuy,31,28,63,122
Tennant Creek,105,41,78,224
Total,2837,943,993,4773
,,,,
,,,,
Urban Public Housing Allocations from 1 July 2019 - 30 June 2020,,,,
Region,1 bedroom,2 bedroom,3+ bedroom,Total
Darwin/Casuarina,68,90,129,287
Palmerston,40,76,66,182
Alice Springs,45,39,36,120
Katherine,10,9,15,34
Nhulunbuy,0,3,0,3
Tennant Creek,3,2,14,19
Total,166,219,260,645
