hotspotName,sessions
TourNTWaterfrontCorp - Hotspot,13825
NTParkKingsCanyon(Watarrka) - Hotspot,10234
TourNTDalyWatersPub - Hotspot,8101
NTParkWangi - Hotspot,5966
TourNTBarklyHomestead - Hotspot,5715
TourNTMaryRiverRetreat - Hotspot,4842
NTParkDevilsMarbles(Karlu-Karlu) - Hotspot,4528
TourNTMataranka - Hotspot,4372
TourNTToddMall - Hotspot,3774
TourNTCurtinSpringsWaysideInn - Hotspot,3508
TourNTKulgeraRoadhouse - Hotspot,2875
TourNTPineCreek - Hotspot,2615
TourNTTimberCreek - Hotspot,1512
NTGlenHelenHomesteadLodge - Hotspot,841
TourNTTilmouthWell - Hotspot,816
NTParkWangi-Temp - Hotspot,716
TourNTMindilMarket - hotspot,690
TourNTTraegerPark - Hotspot,636
OAAHermannsburg - Community,613
TourismNTPostOfficeStore - hotspot,438
TourNTTraegerPark - Tennis,359
OAAHermannsburg - Tourist,338
TourNTToddMall-Submaster - hotspot,308
TourNTTiwiIslands - Hotspot,293
TourNTTelegraphStation - Hotspot,113
TourNTTennantCreekVIC - hotspot,105
TourismNTCrazyAcres - hotspot,103
NTParkWangi-rep - Hotspot,71
TourNTUluruKTVC - Hotspot,39
TourNTTraegerPark - Public,34
TourNTTraegerPark - Tennis,1
